Authors,Title,Publication,Volume,Number,Pages,Year,Publisher
"Chen, Xiaowei McGuire, Jeffrey J.; ",Measuring earthquake source parameters in the Mendocino triple junction region using a dense OBS array: Implications for fault strength variations,Earth and Planetary Science Letters,453,,276-287,2016,
"Cherepantsev, A. S.; ",The time variations in the parameters of the volumetric strain response to the tidal and baric impacts,,,,,2016,
"Chew, Clara; Small, Eric E.; Larson, Kristine M.; ",An algorithm for soil moisture estimation using GPS-interferometric reflectometry for bare and vegetated soil,,,,,2016,
"Christian Stanciu, A.; Russo, Raymond M.; Mocanu, Victor I.; Bremner, Paul M.; Hongsresawat, Sutatcha; Torpey, Megan E.; VanDecar, John C.; Foster, David A.; Hole, John A.; ","Crustal structure beneath the Blue Mountains terranes and cratonic North America, eastern Oregon, and Idaho, from teleseismic receiver functions",,,,,2016,
"Crossey, Laura J.; Karlstrom, Karl E.; Schmandt, Brandon; Crow, Ryan R.; Colman, Daniel R.; Cron, Brandi; Takacs-Vesbach, Cristina D.; Dahm, Clifford N.; Northup, Diana E.; Hilton, David R.; ",Continental smokers couple mantle degassing and distinctive microbiology within continents,,,,,2016,
"Daout, S.; Barbot, S.; Peltzer, G.; Doin, M. P.; Liu, Z.; Jolivet, R.; ",Constraining the kinematics of metropolitan Los Angeles faults with a slip-partitioning model,,,,,2016,
"Dirmeyer, Paul A.; Wu, Jiexia; Norton, Holly E.; Dorigo, Wouter A.; Quiring, Steven M.; Ford, Trenton W.; Santanello, Joseph A.; Bosilovich, Michael G.; Ek, Michael B.; Koster, Randal D.; ",Confronting Weather and Climate Models with Observational Data from Soil Moisture Networks over the United States,,,,,2016,
"Small, E. E.; Larson, K. M.; Chew, C. C.; Dong, J.; Ochsner, T. E.; ",Validation of GPS-IR Soil Moisture Retrievals: Comparison of Different Algorithms to Remove Vegetation Effects,,,,,2016,
"Fletcher, Jon B.; Erdem, Jemile; Seats, Kevin; Lawrence, Jesse; ","Tomographic Rayleigh wave group velocities in the Central Valley, California, centered on the Sacramento/San Joaquin Delta",,,,,2016,
"Floyd, Michael A.; Walters, Richard J.; Elliott, John R.; Funning, Gareth J.; Svarc, Jerry L.; Murray, Jessica R.; Hooper, Andy J.; Larsen, Yngvar; Marinkovic, Petar; Bürgmann, Roland; ","Spatial variations in fault friction related to lithology from rupture and afterslip of the 2014 South Napa, California, earthquake",,,,,2016,
"Hammond, William C.; Blewitt, Geoffrey; Kreemer, Corné; ",GPS Imaging of vertical land motion in California and Nevada: Implications for Sierra Nevada uplift,,,,,2016,
"Harrington, Rebecca M.; Cochran, Elizabeth S.; Griffiths, Emily M.; Zeng, Xiangfang; Thurber, Clifford H.; ","Along‐Strike Variations in Fault Frictional Properties along the San Andreas Fault near Cholame, California, from Joint Earthquake and Low‐Frequency Earthquake Relocations",,,,,2016,
"Harrison, Christopher G. A.; ",The present-day number of tectonic plates,,,,,2016,
"Hawthorne, Jessica C. Bostock, Michael G. Royer, Alexandra A. Thomas, Amanda M.; ",Variations in slow slip moment rate associated with rapid tremor reversals in Cascadia,"Geochemistry, Geophysics, Geosystems",17,12,4899-4919,2016,
"Hecker, S.; Langenheim, V. E.; Williams, R. A.; Hitchcock, C. S.; DeLong, S. B.; ","Detailed Mapping and Rupture Implications of the 1 km Releasing Bend in the Rodgers Creek Fault at Santa Rosa, Northern California",,,,,2016,
"Herring, Thomas A.; Melbourne, Timothy I.; Murray, Mark H.; Floyd, Michael A.; Szeliga, Walter M.; King, Robert W.; Phillips, David A.; Puskas, Christine M.; Santillan, Marcelo; Wang, Lei; ",Plate Boundary Observatory and related networks: GPS data analysis methods and geodetic products,,,,,2016,
"Hines, T. T.; Hetland, E. A.; ",Rheologic constraints on the upper mantle from 5 years of postseismic deformation following the El Mayor-Cucapah earthquake,,,,,2016,
"Howell, Samuel; Smith-Konter, Bridget; Frazer, Neil; Tong, Xiaopeng; Sandwell, David; ",The vertical fingerprint of earthquake cycle loading in southern California,,,,,2016,
"Huang, Mong-Han; Bürgmann, Roland; Pollitz, Fred; ",Lithospheric rheology constrained from twenty-five years of postseismic deformation following the 1989 Mw 6.9 Loma Prieta earthquake,,,,,2016,
"Ide, Satoshi; ",Characteristics of slow earthquakes in the very low frequency band: Application to the Cascadia subduction zone,,,,,2016,
"Ikari, Matt J.; Carpenter, Brett M.; Vogt, Christoph; Kopf, Achim J.; ",Elevated time-dependent strengthening rates observed in San Andreas Fault drilling samples,,,,,2016,
"Jin, Shuanggen; Qian, Xiaodong; Kutoglu, Hakan; ",Snow Depth Variations Estimated from GPS-Reflectometry: A Case Study in Alaska from L2P SNR Data,,,,,2016,
"Tytell, Jonathan; Vernon, Frank; Hedlin, Michael; de Groot Hedlin, Catherine; Reyes, Juan; Busby, Bob; Hafner, Katrin; Eakins, Jennifer; ",The USArray Transportable Array as a Platform for Weather Observation and Research,,,,,2016,
"Larson, K. M.; Small, E. E.; ",Estimation of Snow Depth Using L1 GPS Signal-to-Noise Ratio Data,,,,,2016,
"Kaftan, V.; Melnikov, A.; ",Deformation precursors of large earthquakes derived from long term GNSS observation data,,,,,2016,
"Kim, Ahyi; Dreger, Douglas S.; Taira, Taka'aki; Nadeau, Robert M.; ",Changes in repeating earthquake slip behavior following the 2004 Parkfield main shock from waveform empirical Green's functions finite-source inversion,,,,,2016,
"Kiser, Eric; Palomeras, Imma; Levander, Alan; Zelt, Colin; Harder, Steven; Schmandt, Brandon; Hansen, Steven; Creager, Kenneth; Ulberg, Carl; ","Magma reservoirs from the upper crust to the Moho inferred from high-resolution Vp and Vs models beneath Mount St. Helens, Washington State, USA",,,,,2016,
"Krogstad, Randy D.; Schmidt, David A.; Weldon, Ray J.; Burgette, Reed J.; ",Constraints on accumulated strain near the ETS zone along Cascadia,,,,,2016,
"Kundu, Bhaskar; Ghosh, Abhijit; Mendoza, Manuel; Bürgmann, Roland; Gahalaut, V. K.; Saikia, Dipankar; ","Tectonic tremor on Vancouver Island, Cascadia, modulated by the body and surface waves of the Mw 8.6 and 8.2, 2012 East Indian Ocean earthquakes",,,,,2016,
"Langston, C.; Ayele, M.; ",Vertical seismic wave gradiometry: Application at the San Andreas Fault Observatory at Depth,,,,,2016,
"Larson, Kristine M.; Ray, Richard D.; Williams, Simon D. P.; ",A 10-Year Comparison of Water Levels Measured with a Geodetic GPS Receiver versus a Conventional Tide Gauge,Journal of Atmospheric and Oceanic Technology,34,2,295-307,2016,
"Larson, Kristine M.; ","GPS interferometric reflectometry: applications to surface soil moisture, snow depth, and vegetation water content in the western United States",,,,,2016,
"Levin, Vadim; VanTongeren, Jill A.; Servali, Andrea; ",How sharp is the sharp Archean Moho? Example from eastern Superior Province,,,,,2016,
"Li, Justin D.; Rude, Cody M.; Blair, David M.; Gowanlock, Michael G.; Herring, Thomas A.; Pankratius, Victor; ",Computer aided detection of transient inflation events at Alaskan volcanoes using GPS measurements from 2005–2015,,,,,2016,
"Li, Shanshan; Freymueller, Jeffrey; McCaffrey, Robert; ",Slow slip events and time-dependent variations in locking beneath Lower Cook Inlet of the Alaska-Aleutian subduction zone,,,,,2016,
"Lindsey, Eric O.; Fialko, Yuri; ","Geodetic constraints on frictional properties and earthquake hazard in the Imperial Valley, Southern California",,,,,2016,
"Long, Maureen D.; Jackson, Kenneth G.; McNamara, John F.; ",SKS splitting beneath Transportable Array stations in eastern North America and the signature of past lithospheric deformation,,,,,2016,
"Long, Maureen D.; ",The Cascadia Paradox: Mantle flow and slab fragmentation in the Cascadia subduction system,,,,,2016,
"Luetkemeyer, P. Benjamin; Kirschner, David L.; Huntington, Katharine W.; Chester, Judith S.; Chester, Frederick M.; Evans, James P.; ",Constraints on paleofluid sources using the clumped-isotope thermometry of carbonate veins from the SAFOD (San Andreas Fault Observatory at Depth) borehole,,,,,2016,
"Mancinelli, Nicholas; Shearer, Peter; Thomas, Christine; ",On the frequency dependence and spatial coherence of PKP precursor amplitudes,,,,,2016,
"Materna, Kathryn; Bürgmann, Roland; ",Contrasts in compliant fault zone properties inferred from geodetic measurements in the San Francisco Bay area,,,,,2016,
"McCaffrey, Robert; King, Robert W.; Wells, Ray E.; Lancaster, Matthew; Miller, M. Meghan; ",Contemporary deformation in the Yakima fold and thrust belt estimated with GPS,,,,,2016,
"McGlannan, Austin J.; Gilbert, Hersh; ",Crustal signatures of the tectonic development of the North American midcontinent,,,,,2016,
"Meade, Brendan J.; Freeman, William T.; Wilson, James; Viegas, Fernanda; Wattenberg, Martin; ",Interactive Visualization of Spatially Amplified GNSS Time‐Series Position Fields,,,,,2016,
"Zecevic, Megan; Daniel, Guillaume; Jurick, Dana; ",On the nature of long-period long-duration seismic events detected during hydraulic fracturing,,,,,2016,
"Meng, Xiaofeng; Peng, Zhigang; ",Increasing lengths of aftershock zones with depths of moderate-size earthquakes on the San Jacinto Fault suggests triggering of deep creep in the middle crust,,,,,2016,
"Moore, Diane E.; Lockner, David A.; Hickman, Stephen; ",Hydrothermal frictional strengths of rock and mineral samples relevant to the creeping section of the San Andreas Fault,,,,,2016,
"Nyamwandha, Cecilia A.; Powell, Christine A.; Langston, Charles A.; ",A joint local and teleseismic tomography study of the Mississippi Embayment and New Madrid Seismic Zone,,,,,2016,
"Ola, O.; Frederiksen, A. W.; Bollmann, T.; van der Lee, S.; Darbyshire, F.; Wolin, E.; Revenaugh, J.; Stein, C.; Stein, S.; Wysession, M.; ",Anisotropic zonation in the lithosphere of Central North America: Influence of a strong cratonic lithosphere on the Mid-Continent Rift,,,,,2016,
"O’Rourke, Colin T.; Sheehan, Anne F.; Erslev, Eric A.; Anderson, Megan L.; ",Small‐Magnitude Earthquakes in North‐Central Wyoming Recorded during the Bighorn Arch Seismic Experiment,,,,,2016,
"Paine, John; De Ritis, Riccardo; Ventura, Guido; Longo, Mariana; Ravat, Dhananjay; Speranza, Fabio; Chiappini, Massimo; ","Inverse modelling of the reversely magnetized, shallow plumbing system hosting oil reservoirs of the Auca Mahuida volcano (Payeina retroarc, Neuquén Basin, Argentina)",,,,,2016,
"Peng, Xuefeng; Wan, Wei; Chen, Xiuwan; ",Using GPS SNR data to estimate Soil Moisture variations: Proposing a new interference model,,,,,2016,
"Petrescu, L.; Bastow, I. D.; Darbyshire, F. A.; Gilligan, A.; Bodin, T.; Menke, W.; Levin, V.; ",Three billion years of crustal evolution in eastern Canada: Constraints from receiver functions,,,,,2016,
"Plank, T.; Forsyth, D. W.; ",Thermal structure and melting conditions in the mantle beneath the Basin and Range province from seismology and petrology,,,,,2016,
"Pollitz, Fred F.; Mooney, Walter D.; ",Seismic velocity structure of the crust and shallow mantle of the Central and Eastern United States by seismic surface wave imaging,,,,,2016,
"Porter, Ryan; Liu, Yuanyuan; Holt, William E.; ",Lithospheric records of orogeny within the continental U.S,,,,,2016,
"Ravat, D.; Morgan, P.; Lowry, A.R.; ",Geotherms from the temperature-depth–constrained solutions of 1-D steady-state heat-flow equation,,,,,2016,
"Saunders, Jessie K.; Goldberg, Dara E.; Haase, Jennifer S.; Bock, Yehuda; Offield, D. Glen; Melgar, Diego; Restrepo, José; Fleischman, Robert B.; Nema, Arpit; Geng, Jianghui; ",Seismogeodesy Using GPS and Low‐Cost MEMS Accelerometers: Perspectives for Earthquake Early Warning and Rapid Response,,,,,2016,
"Schulz, Hans-Martin; Wirth, Richard; Schreiber, Anja; ",Nano-Crystal Formation of Tio2 Polymorphs Brookite and Anatase Due To Organic—Inorganic Rock–Fluid Interactions,,,,,2016,
"Schumacher, L.; Thomas, C.; ",Detecting lower-mantle slabs beneath Asia and the Aleutians,,,,,2016,
"Scott, Chelsea Phipps; Lohman, Rowena Benfer; ",Sensitivity of earthquake source inversions to atmospheric noise and corrections of InSAR data,,,,,2016,
"Shen, Weisen; Ritzwoller, Michael H.; ",Crustal and uppermost mantle structure beneath the United States,,,,,2016,
"Snay, Richard A.; Freymueller, Jeffrey T.; Craymer, Michael R.; Pearson, Chris F.; Saleh, Jarir; ",Modeling 3-D crustal velocities in the United States and Canada,,,,,2016,
"Snieder, Roel; Sens-Schönfelder, Christoph; Ruigrok, Elmer; Shiomi, Katsuhiko; ",Seismic shear waves as Foucault pendulum,,,,,2016,
"Sun, Daoyuan; Helmberger, Don; Miller, Meghan S.; Jackson, Jennifer M.; ",Major disruption of D″ beneath Alaska,,,,,2016,
"Tang, Wei; Liao, Mingsheng; Zhang, Lu; Li, Wei; Yu, Weimin; ","High-spatial-resolution mapping of precipitable water vapour using SAR interferograms, GPS observations and ERA-Interim reanalysis",,,,,2016,
"Tian, Yunfeng; Shen, Zheng-Kang; ",Extracting the regional common-mode component of GPS station position time series from dense continuous network,,,,,2016,
"To, Akiko; Capdeville, Yann; Romanowicz, Barbara; ",Anomalously low amplitude of S waves produced by the 3D structures in the lower mantle,,,,,2016,
"Tong, Xiaopeng; Schmidt, David; ",Active movement of the Cascade landslide complex in Washington from a coherence-based InSAR time series method,,,,,2016,
"Velasco, Aaron A.; Alfaro‐Diaz, Richard; Kilb, Debi; Pankow, Kristine L.; ",A Time‐Domain Detection Approach to Identify Small Earthquakes within the Continental United States Recorded by the USArray and Regional Networks,,,,,2016,
"Verdon, James P.; Kendall, J. Michael; Horleston, Anna C.; Stork, Anna L.; ",Subsurface fluid injection and induced seismicity in southeast Saskatchewan,,,,,2016,
"Walwer, Damian; Calais, Eric; Ghil, Michael; ",Data-adaptive detection of transient deformation in geodetic networks,,,,,2016,
"Wang, Dun; Mori, Jim; Koketsu, Kazuki; ",Fast rupture propagation for large strike-slip earthquakes,,,,,2016,
"Wang, Xiaoming; Cheng, Yingyan; Wu, Suqin; Zhang, Kefei; ",An enhanced singular spectrum analysis method for constructing nonsecular model of GPS site movement,,,,,2016,
"Wang, Yinzhi; Pavlis, Gary L.; ",Generalized iterative deconvolution for receiver function estimation,,,,,2016,
"Wojatschke, Jasmaria; Scuderi, Marco M.; Warr, Laurence N.; Carpenter, Brett M.; Saffer, Demian; Marone, Chris; ","Experimental constraints on the relationship between clay abundance, clay fabric, and frictional behavior for the Central Deforming Zone of the San Andreas Fault",,,,,2016,
"Xie, Jun; Yang, Yingjie; Ni, Sidao; ",On the accuracy of long-period Rayleigh waves extracted from ambient noise,,,,,2016,
"Xu, Xiaohua; Tong, Xiaopeng; Sandwell, David T.; Milliner, Christopher W. D.; Dolan, James F.; Hollingsworth, James; Leprince, Sebastien; Ayoub, Francois; ",Refining the shallow slip deficit,,,,,2016,
"Yang, Bin B.; Liu, Kelly H.; Dahm, Haider H.; Gao, Stephen S.; ",A Uniform Database of Teleseismic Shear‐Wave Splitting Measurements for the Western and Central United States: December 2014 Update,,,,,2016,
"Yang, Xiaotao; Pavlis, Gary L.; Wang, Yinzhi; ",A Quality Control Method for Teleseismic P‐Wave Receiver Functions,,,,,2016,
"Nishitsuji, Yohei; Ruigrok, Elmer; Gomez, Martín; Wapenaar, Kees; Draganov, Deyan; ",Reflection imaging of aseismic zones of the Nazca slab by global-phase seismic interferometry,,,,,2016,
"Yu, Chunquan; Chen, Wang-Ping; van der Hilst, Robert D.; ",Constraints on residual topography and crustal properties in the western United States from virtual deep seismic sounding,,,,,2016,
"Zhu, P. P.; ",Frictional strength and heat flow of southern San Andreas Fault,,,,,2016,
"Agrawal, Mohit; Pulliam, Jay; Sen, Mrinal K; Gurrola, Harold; ",Lithospheric structure of the Texas-Gulf of Mexico passive margin from surface wave dispersion and migrated Ps receiver functions,,,,,2015,
"Barbour, Andrew J.; Agnew, Duncan Carr; Wyatt, Frank K.; ",Coseismic Strains on Plate Boundary Observatory Borehole Strainmeters in Southern California,,,,,2015,
"Barnhart, W. D.; Murray, J. R.; Yun, S.- H.; Svarc, J. L.; Samsonov, S. V.; Fielding, E. J.; Brooks, B. a.; Milillo, P.; ",Geodetic Constraints on the 2014 M 6.0 South Napa Earthquake,,,,,2015,
"Becker, Thorsten W.; Lowry, Anthony R.; Faccenna, Claudio; Schmandt, Brandon; Borsa, Adrian; Yu, Chunquan; ",Western US intermountain seismicity caused by changes in upper mantle flow,,,,,2015,
"Bedrosian, Paul A.; Love, Jeffrey J.; ",Mapping geoelectric fields during magnetic storms: Synthetic analysis of empirical United States impedances,,,,,2015,
"Bennington, Ninfa L.; Zhang, Haijiang; Thurber, Clifford H.; Bedrosian, Paul A.; ",Joint Inversion of Seismic and Magnetotelluric Data in the Parkfield Region of California Using the Normalized Cross-Gradient Constraint,,,,,2015,
"Bent, Allison L.; Lamontagne, Maurice; Peci, Veronika; Halchuk, Stephen; Brooks, Gregory R.; Motazedian, Dariush; Hunter, James A.; Adams, John; Woodgold, Catherine; Drysdale, Janet; ","The 17 May 2013 M 4.6 Ladysmith, Quebec, Earthquake",,,,,2015,
"Boyarko, D. C.; Brudzinski, M. R.; Porritt, R. W.; Allen, R. M.; Tréhu, A. M.; ",Automated detection and location of tectonic tremor along the entire Cascadia margin from 2005 to 2011,,,,,2015,
"Boyd, O. Sierra; Dreger, Douglas S.; Lai, Voon Hui; Gritto, Roland; ","A Systematic Analysis of Seismic Moment Tensor at The Geysers Geothermal Field, California",,,,,2015,
"Bradbury, Kelly K.; Davis, Colter R.; Shervais, John W.; Janecke, Susanne U.; Evans, James P.; ","Composition, Alteration, and Texture of Fault-Related Rocks from Safod Core and Surface Outcrop Analogs: Evidence for Deformation Processes and Fluid-Rock Interactions",,,,,2015,
"Cafferky, Samantha; Schmandt, Brandon; ",Teleseismic P wave spectra from USArray and implications for upper mantle attenuation and scattering,,,,,2015,
"Carpenter, B. M.; Saffer, D. M.; Marone, C.; ",Frictional properties of the active San Andreas Fault at SAFOD: Implications for fault strength and slip behavior,,,,,2015,
"Chatzaras, Vasileios; Tikoff, Basil; Newman, Julie; Withers, Anthony C.; Drury, Martyn R.; ",Mantle strength of the San Andreas fault system and the role of mantle-crust feedbacks,,,,,2015,
"Chen, Kai; Kunz, Martin; Tamura, Nobumichi; Wenk, Hans-Rudolf; ",Residual stress preserved in quartz from the San Andreas Fault Observatory at Depth,,,,,2015,
"Chen, Ting; Huang, Lianjie; ",Seismicity characterization around the Farnsworth field site for combined large-scale CO2 storage and EOR,,,,,2015,
"Cleveland, K Michael; Ammon, Charles J; ",Precise Relative Earthquake Magnitudes from Cross Correlation,,,,,2015,
"de Groot-Hedlin, Catherine D.; Hedlin, Michael A.H.; ",A method for detecting and locating geophysical events using groups of arrays,,,,,2015,
"Deeds, Daniel A.; Kulongoski, Justin T.; Mühle, Jens; Weiss, Ray F.; ",Tectonic activity as a significant source of crustal tetrafluoromethane emissions to the atmosphere: Observations in groundwaters along the San Andreas Fault,,,,,2015,
"Ding, K.; Freymueller, J. T.; Wang, Q.; Zou, R.; ",Coseismic and Early Postseismic Deformation of the 5 January 2013 Mw 7.5 Craig Earthquake from Static and Kinematic GPS Solutions,,,,,2015,
"Dixit, Amod Mani; Ringler, Adam T.; Sumy, Danielle F.; Cochran, Elizabeth S.; Hough, Susan E.; Martin, Stacey S.; Gibbons, Steven; Luetgert, James H.; Galetzka, John; Shrestha, Surya Narayan; ","Strong-Motion Observations of the M 7.8 Gorkha, Nepal, Earthquake Sequence and Development of the N-SHAKE Strong-Motion Network",,,,,2015,
"Entwistle, Elizabeth; Curtis, Andrew; Galetti, Erica; Baptie, Brian; Meles, Giovanni; ",Constructing new seismograms from old earthquakes: Retrospective seismology at multiple length scales,,,,,2015,
"Foulger, Gillian R.; Christiansen, Robert L.; Anderson, Don L.; ",The Yellowstone “hot spot” track results from migrating basin-range extension,,,,,2015,
"French, M. E.; Chester, F. M.; Chester, J. S.; ",Micromechanisms of creep in clay-rich gouge from the Central Deforming Zone of the San Andreas Fault,,,,,2015,
"Frohlich, Cliff; Walter, Jacob I.; Gale, Julia F. W.; ","Analysis of Transportable Array (USArray) Data Shows Earthquakes Are Scarce near Injection Wells in the Williston Basin, 2008–2011",,,,,2015,
"Fu, Yuanyuan V.; Li, Aibing; ",Crustal shear wave velocity and radial anisotropy beneath the Rio Grande rift from ambient noise tomography,,,,,2015,
"Gao, Haiying; Shen, Yang; ",A Preliminary Full‐Wave Ambient‐Noise Tomography Model Spanning from the Juan de Fuca and Gorda Spreading Centers to the Cascadia Volcanic Arc,,,,,2015,
"Gao, Haiying; ",Crustal seismic structure beneath the source area of the Columbia River flood basalt: Bifurcation of the Moho driven by lithosphere delamination,,,,,2015,
"Gibbons, Steven J.; Kværna, Tormod; Mykkeltveit, Svein; ",Could the IMS Infrasound Stations Support a Global Network of Small Aperture Seismic Arrays?,,,,,2015,
"Gu, Yu Jeffrey; Shen, Luyi; ",Noise correlation tomography of Southwest Western Canada Sedimentary Basin,,,,,2015,
"Hamada, K.; Yoshizawa, K.; ",Interstation phase speed and amplitude measurements of surface waves with nonlinear waveform fitting: application to USArray,,,,,2015,
"Hansen, Steven M.; Dueker, Ken; Schmandt, Brandon; ",Thermal classification of lithospheric discontinuities beneath USArray,,,,,2015,
"Hillers, G.; Ben-Zion, Y.; Campillo, M.; Zigone, D.; ",Seasonal variations of seismic velocities in the San Jacinto fault area observed with ambient seismic noise,,,,,2015,
"Hongsresawat, Sutatcha; Panning, Mark P.; Russo, Raymond M.; Foster, David A.; Monteiller, Vadim; Chevrot, Sébastien; ",USArray shear wave splitting shows seismic anisotropy from both lithosphere and asthenosphere,,,,,2015,
"Hopper, Emily; Fischer, Karen M.; ",The meaning of midlithospheric discontinuities: A case study in the northern U.S. craton,,,,,2015,
"Hornbach, Matthew J.; DeShon, Heather R.; Ellsworth, William L.; Stump, Brian W.; Hayward, Chris; Frohlich, Cliff; Oldham, Harrison R.; Olson, Jon E.; Magnani, M. Beatrice; Brokaw, Casey; ","Causal factors for seismicity near Azle, Texas",,,,,2015,
"Huang, Hsin-Hua; Lin, Fan-Chi; Schmandt, Brandon; Farrell, Jamie; Smith, Robert B.; Tsai, Victor C.; ",The Yellowstone magmatic system from the mantle plume to the upper crust,,,,,2015,
"Jacques, Alexander A; Horel, John D; Crosman, Erik T; Vernon, Frank L; ",Central and Eastern U.S. Surface Pressure Variations Derived from the USArray Network.,,,,,2015,
"Janiszewski, Helen A.; Abers, Geoffrey A.; ",Imaging the Plate Interface in the Cascadia Seismogenic Zone: New Constraints from Offshore Receiver Functions,,,,,2015,
"Jeppson, Tamara N.; Tobin, Harold J.; ","San Andreas fault zone velocity structure at SAFOD at core, log, and seismic scales",,,,,2015,
